tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Loan Rekans D,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y299X172W125W186WWW175WY298X125W206WW195WW175W10Y297X172W198W359WWW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.36,32,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Chuck Yeags,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""illicit"":[""deadmansswitch""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r5tk""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW54WW93WWW153W89Y512XWW36W89WWW92WWW448W449W45Y458XW138WWW9W71&sn=Unnamed%20Squadron&obs=vt49decimatordebris2,gascloud2,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""vt49decimatordebris2"",""gascloud2"",""gascloud1""]}",6,0,1.36,33,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Nicolas Durand - Elred,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""malice"",""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""tn3465"",""name"":""tn3465"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X418W73W127W99WWWW413Y243X319W132W206W182WWY397X319W206WWW182WWY266XWW98WWY261X186W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.32,34,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Klaas Harm,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.20.35"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""],""talent"":[""saturationsalvo""],""modification"":[""delayedfuses""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""darthvader"",""cienaree"",""ministertua""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ionlimiteroverride""],""modification"":[""precisionionengines""],""cannon"":[""ioncannon""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.109.l12.396r.l6.265r.l14.592r.l1.243rr.l28.147.l8.338.337.345r.l15.349rr.l11.85.l3.257r.l14.867r.l1.717rr.l19.108.l12.392r.l6.265r.l1.243rrr.lr"",""uid"":""3d1a8a1c-10fe-4cca-a288-13c7ced18440"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-12T16:38:52.385Z""}}}",6,0,1.28,35,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Lionel Jourdan,,6,0,1.24,36,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Christophe ''Longshot58'' FRANCOIS,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kanan, Wedge, Corran & Thane"",""pilots"":[{""id"":""kananjarrus"",""name"":""kananjarrus"",""points"":7,""ship"":""vcx100lightfreighter"",""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""sawgerrera"",""novicetechnician""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z62X72WW137WW58W53W90WW148Y5X132W125WW5WW142Y594X132WW4W142Y9X132WW5W142&sn=Kanan%2C%20Wedge%2C%20Corran%20%26%20Thane&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,0,1.2,37,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Skizaat,,6,0,1.12,38,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Kévin ''Nerro'' Le Franc,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wattambor"",""name"":""wattambor"",""points"":4,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""tactical-relay"":[""kraken""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""protonbombs""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""protonbombs""],""modification"":[""afterburners""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""device"":[""clustermines""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z306X125W222WWY421XW113WW367WW366Y411X224WWW69W105W323Y411X224WWW69W105W323Y410XWWWW316WW323Y617X224W367WW208&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""]}",6,0,1.04,39,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Pierre Binetruy,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.22.26"",""obstacles"":[""yt2400debris0"",""gascloud3"",""gascloud4""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.307.275r.l16.319r.l14.296r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l35.880.l1.246rrr.l15.20.21r"",""uid"":""d9a03cc1-2a17-4ce3-9a3c-2c14d72d99fd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-13T02:05:54.498Z""}}}",6,0,0.88,40,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Xagramaelian,"{""description"":"""",""faction"":""resistance"",""name"":""_WOQ-Paris 2023"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""swarmtactics"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW197W106W175WY297X172W198W359WWW175WY299X132W172WWWW175W12Y239X125W172WW165Y477XWW137W5WWWW409W234W&sn=_WOQ-Paris%202023&obs=""}},""version"":""09/08/2023""}",4,0,1.48,41,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Batfrankie,"{""name"":""Wqc "",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.7.0"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""protonbombs""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""tacticalrelay"":[""kraken""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""],""device"":[""seismiccharges""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Wqc%20'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rr.l58.492.l14.299.534r.l1.239r.l15.533rr.l64.'dbs404-siegeofcoruscant'r.l75.666.l18.691r.l1000.531rr.l75.664.l18.691r.l12.396r.l6.673rr.l59.499.l18.535r.l6.543r.l14.866rrr.lr"",""uid"":""8c999119-ad90-4fd9-858f-ecffa6295532"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Sun Nov 12 2023""}}}",3,0,1.72,42,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,ScumAka,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Nouvel escadron"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""afterburners"",""beskarreinforcedplating""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""greedo""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""punishingone""]}},{""id"":""quinnjast"",""name"":""quinnjast"",""points"":3,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z398X125WWW93WY458XW137WW332W5WY97X423WWW105W445Y115X132WWWW83W411W106W159WY135XWWW136&sn=Nouvel%20escadron&obs=coreasteroid4,vt49decimatordebris2,gascloud6""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""vt49decimatordebris2"",""gascloud6""]}",3,0,1.44,43,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Valentin,,3,0,1.28,44,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Dark Nono,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""academypilot"",""name"":""academypilot"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""swiftapproach-swz98""],""device"":[""connernets"",""protonbombs""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""trickshot""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z229XY644X494W68W69Y467X133W249W374Y204X129WW97WWW71W108Y647X497W234W317Y564X125W204W105&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,0,1.24,45,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Danoliv,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Coruscant boys 4"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y333XWWW136WY332X125W240W136W&sn=Coruscant%20boys%204&obs=yt2400debris2,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",3,0,1.2,46,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Tserb29,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""gauntlet,2fang,1rogue"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""malice""],""talent"":[""fearless""],""crew"":[""mandaloriansupercommandos""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""name"":""mandalorianroyalguard"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""ig88d""],""device"":[""concussionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X418W121W466WWWWWWW448W449WY505X423WW446W445Y505X423WW446W445Y534XW354WWWWWW472W36W355&sn=gauntlet%2C2fang%2C1rogue&obs=""}},""version"":""09/08/2023""}",3,0,1.2,47,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Pierre Buffiere,,3,0,1.16,48,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Frederic Ricci,"{""name"":""kylo Tifos"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.41.136"",""obstacles"":[""core2asteroid4"",""yt2400debris2"",""gascloud4""],""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""tech"":[""biohexacryptcodes""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice"",""instinctiveaim""],""talent"":[""fanatical""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""sensitivecontrols""],""missile"":[""protonrockets""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""advancedoptics""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='kylo%20Tifos'.20.5.1.ll49.452.l6.651rr.l49.'lieutenantgalek'.l3.257r.l19.491rr.l88.919.l18.933r.l17.935.249r.l6.267r.l14.298r.l1.459rr.l52.415.l18.924r.l6.270r.l1.247rr.l50.641.l16.470r.l1.459r.l19.460rrr.l10.17.21r"",""uid"":""41b49603-1548-4cff-a531-5a9322b38aa5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-10T17:35:32.486Z""}}}",3,0,1.0,49,
French World Open Qualifier-Championnat de France,Store Event,2.5 Standard,2023-11-26,Benoît,,0,0,1.0,50,
